﻿© Der Bundeswahlleiter, Wiesbaden 2022;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Zweitstimmen der Urnen- und Briefwählenden seit 1957;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Land;Wahlbezirksart;Jahr der Wahl;Wählende;ungültige;ungültige;gültige;CDU, CSU;CDU, CSU;SPD;SPD;AfD;AfD;FDP;FDP;DIE LINKE;DIE LINKE;GRÜNE;GRÜNE;Sonstige;Sonstige;;;
TH;Urne;2013;1.048.139;17.715;1,7;1.030.424;398.940;38,7;163.037;15,8;66.152;6,4;25.912;2,5;245.164;23,8;45.913;4,5;85.306;8,3;;;
TH;Urne;2017;1.049.827;15.597;1,5;1.034.230;291.163;28,2;135.835;13,1;250.217;24,2;79.557;7,7;170.408;16,5;39.110;3,8;67.940;6,6;;;
TH;Urne;2021;864.968;11.811;1,4;853.157;140.255;16,4;185.209;21,7;240.645;28,2;77.700;9,1;89.240;10,5;46.025;5,4;74.083;8,7;;;
RP;Urne;1957;1.885.051;75.335;4,0;1.809.716;962.537;53,2;559.377;30,9;X;X;176.313;9,7;X;X;X;X;111.489;6,2;;;
RP;Urne;1961;1.951.739;98.233;5,0;1.853.506;898.592;48,5;629.964;34,0;X;X;242.253;13,1;X;X;X;X;82.697;4,5;;;
RP;Urne;1965;1.965.627;57.446;2,9;1.908.181;932.050;48,8;709.475;37,2;X;X;192.775;10,1;X;X;X;X;73.881;3,9;;;
RP;Urne;1969;1.946.713;40.166;2,1;1.906.547;904.491;47,4;771.472;40,5;X;X;117.244;6,1;X;X;X;X;113.340;5,9;;;
RP;Urne;1972;2.234.266;25.205;1,1;2.209.061;1.007.063;45,6;1.000.103;45,3;X;X;177.326;8,0;X;X;X;X;24.569;1,1;;;
RP;Urne;1976;2.230.422;18.705;0,8;2.211.717;1.094.737;49,5;931.808;42,1;X;X;166.362;7,5;X;X;X;X;18.810;0,9;;;
RP;Urne;1980;2.209.309;27.755;1,3;2.181.554;990.294;45,4;940.825;43,1;X;X;213.166;9,8;X;X;27.202;1,2;10.067;0,5;;;
RP;Urne;1983;2.306.447;42.813;1,9;2.263.634;1.121.110;49,5;880.643;38,9;X;X;155.235;6,9;X;X;95.322;4,2;11.324;0,5;;;
RP;Urne;1987;2.260.713;30.177;1,3;2.230.536;999.477;44,8;843.205;37,8;X;X;198.531;8,9;X;X;159.533;7,2;29.790;1,3;;;
RP;Urne;1990;2.155.248;31.675;1,5;2.123.573;963.687;45,4;775.597;36,5;X;X;219.401;10,3;3.567;0,2;83.247;3,9;78.074;3,7;;;
RP;Urne;1994;2.037.402;27.410;1,3;2.009.992;867.827;43,2;817.697;40,7;X;X;132.939;6,6;12.018;0,6;116.779;5,8;62.732;3,1;;;
RP;Urne;1998;2.126.112;34.901;1,6;2.091.211;807.072;38,6;883.271;42,2;X;X;142.327;6,8;21.136;1,0;124.958;6,0;112.447;5,4;;;
RP;Urne;2002;2.011.075;35.005;1,7;1.976.070;787.065;39,8;767.819;38,9;X;X;178.637;9,0;20.008;1,0;157.290;8,0;65.251;3,3;;;
RP;Urne;2005;1.944.321;44.554;2,3;1.899.767;678.953;35,7;667.117;35,1;X;X;225.477;11,9;106.952;5,6;142.285;7,5;78.983;4,2;;;
RP;Urne;2009;1.642.629;33.024;2,0;1.609.605;543.795;33,8;393.034;24,4;X;X;263.520;16,4;159.810;9,9;154.271;9,6;95.175;5,9;;;
RP;Urne;2013;1.622.386;29.636;1,8;1.592.750;680.651;42,7;447.072;28,1;81.254;5,1;80.007;5,0;94.033;5,9;116.814;7,3;92.919;5,8;;;
RP;Urne;2017;1.560.548;23.000;1,5;1.537.548;517.954;33,7;380.032;24,7;191.867;12,5;155.146;10,1;114.288;7,4;118.418;7,7;59.843;3,9;;;
RP;Urne;2021;922.497;12.498;1,4;909.999;202.155;22,2;252.124;27,7;124.814;13,7;109.142;12,0;34.224;3,8;101.501;11,2;86.039;9,5;;;
BY;Urne;1957;5.213.389;193.504;3,7;5.019.885;2.853.857;56,9;1.348.060;26,9;X;X;222.303;4,4;X;X;X;X;595.665;11,9;;;
BY;Urne;1961;5.391.548;223.834;4,2;5.167.714;2.831.931;54,8;1.576.543;30,5;X;X;438.689;8,5;X;X;X;X;320.551;6,2;;;
BY;Urne;1965;5.394.684;158.573;2,9;5.236.111;2.910.745;55,6;1.754.737;33,5;X;X;368.876;7,0;X;X;X;X;201.753;3,9;;;
BY;Urne;1969;5.417.159;104.978;1,9;5.312.181;2.891.267;54,4;1.844.149;34,7;X;X;204.295;3,8;X;X;X;X;372.470;7,0;;;
BY;Urne;1972;6.077.415;60.451;1,0;6.016.964;3.299.963;54,8;2.302.745;38,3;X;X;353.182;5,9;X;X;X;X;61.074;1,0;;;
BY;Urne;1976;6.048.091;49.025;0,8;5.999.066;3.582.087;59,7;1.996.733;33,3;X;X;362.592;6,0;X;X;X;X;57.654;1,0;;;
BY;Urne;1980;5.923.294;63.870;1,1;5.859.424;3.375.274;57,6;1.938.875;33,1;X;X;444.180;7,6;X;X;71.288;1,2;29.807;0,5;;;
BY;Urne;1983;6.220.887;51.726;0,8;6.169.161;3.679.805;59,6;1.806.100;29,3;X;X;367.043;5,9;X;X;269.581;4,4;46.632;0,8;;;
BY;Urne;1987;5.951.995;54.021;0,9;5.897.974;3.254.492;55,2;1.630.993;27,7;X;X;454.831;7,7;X;X;431.596;7,3;126.062;2,1;;;
BY;Urne;1990;5.613.168;49.464;0,9;5.563.704;2.883.310;51,8;1.505.653;27,1;X;X;466.289;8,4;11.018;0,2;247.721;4,5;449.713;8,1;;;
BY;Urne;1994;5.769.461;47.666;0,8;5.721.795;2.930.673;51,2;1.734.595;30,3;X;X;342.126;6,0;29.794;0,5;342.149;6,0;342.458;6,0;;;
BY;Urne;1998;5.596.433;45.231;0,8;5.551.202;2.634.486;47,5;1.963.197;35,4;X;X;263.128;4,7;36.740;0,7;313.642;5,6;340.009;6,1;;;
BY;Urne;2002;5.734.896;47.763;0,8;5.687.133;3.347.751;58,9;1.488.202;26,2;X;X;243.755;4,3;38.743;0,7;429.613;7,6;139.069;2,4;;;
BY;Urne;2005;5.651.934;76.822;1,4;5.575.112;2.720.635;48,8;1.431.204;25,7;X;X;532.039;9,5;194.605;3,5;440.361;7,9;256.268;4,6;;;
BY;Urne;2009;4.765.811;56.071;1,2;4.709.740;1.964.233;41,7;822.261;17,5;X;X;684.458;14,5;323.512;6,9;500.153;10,6;415.123;8,8;;;
BY;Urne;2013;4.288.982;34.643;0,8;4.254.339;2.116.978;49,8;879.694;20,7;198.570;4,7;198.596;4,7;180.006;4,2;332.100;7,8;348.395;8,2;;;
BY;Urne;2017;4.667.689;37.741;0,8;4.629.948;1.740.297;37,6;734.764;15,9;620.430;13,4;450.739;9,7;306.727;6,6;452.559;9,8;324.432;7,0;;;
BY;Urne;2021;2.860.677;20.315;0,7;2.840.362;863.042;30,4;504.895;17,8;342.802;12,1;301.903;10,6;92.213;3,2;381.872;13,4;353.635;12,5;;;
BW;Urne;1957;3.906.004;187.373;4,8;3.718.631;1.945.203;52,3;976.576;26,3;X;X;531.956;14,3;X;X;X;X;264.896;7,1;;;
BW;Urne;1961;4.185.748;227.457;5,4;3.958.291;1.781.503;45,0;1.285.671;32,5;X;X;653.371;16,5;X;X;X;X;237.746;6,0;;;
BW;Urne;1965;4.301.132;144.466;3,4;4.156.666;2.066.624;49,7;1.385.893;33,3;X;X;538.077;12,9;X;X;X;X;166.072;4,0;;;
BW;Urne;1969;4.360.643;103.694;2,4;4.256.949;2.161.592;50,8;1.558.951;36,6;X;X;308.473;7,2;X;X;X;X;227.933;5,4;;;
BW;Urne;1972;5.014.194;53.126;1,1;4.961.068;2.471.167;49,8;1.941.805;39,1;X;X;492.702;9,9;X;X;X;X;55.394;1,1;;;
BW;Urne;1976;4.938.313;44.991;0,9;4.893.322;2.600.326;53,1;1.809.678;37,0;X;X;437.237;8,9;X;X;X;X;46.081;0,9;;;
BW;Urne;1980;4.876.786;61.399;1,3;4.815.387;2.341.016;48,6;1.805.658;37,5;X;X;569.500;11,8;X;X;79.126;1,6;20.087;0,4;;;
BW;Urne;1983;5.220.175;60.447;1,2;5.159.728;2.727.294;52,9;1.623.504;31,5;X;X;453.259;8,8;X;X;328.044;6,4;27.627;0,5;;;
BW;Urne;1987;5.111.309;65.184;1,3;5.046.125;2.361.245;46,8;1.512.795;30,0;X;X;586.981;11,6;X;X;477.546;9,5;107.558;2,1;;;
BW;Urne;1990;4.997.319;73.299;1,5;4.924.020;2.298.126;46,7;1.443.299;29,3;X;X;596.165;12,1;11.295;0,2;269.007;5,5;306.128;6,2;;;
BW;Urne;1994;5.028.293;70.517;1,4;4.957.776;2.152.338;43,4;1.556.993;31,4;X;X;470.443;9,5;35.900;0,7;452.813;9,1;289.289;5,8;;;
BW;Urne;1998;5.071.971;81.898;1,6;4.990.073;1.888.802;37,9;1.811.797;36,3;X;X;418.422;8,4;48.747;1,0;439.199;8,8;383.106;7,7;;;
BW;Urne;2002;4.989.837;72.436;1,5;4.917.401;2.125.007;43,2;1.652.828;33,6;X;X;367.709;7,5;46.090;0,9;548.203;11,1;177.564;3,6;;;
BW;Urne;2005;4.885.191;93.865;1,9;4.791.326;1.861.833;38,9;1.457.051;30,4;X;X;572.198;11,9;179.511;3,7;509.028;10,6;211.705;4,4;;;
BW;Urne;2009;4.481.263;79.652;1,8;4.401.611;1.507.141;34,2;869.768;19,8;X;X;815.728;18,5;325.813;7,4;594.692;13,5;288.469;6,6;;;
BW;Urne;2013;4.439.343;60.578;1,4;4.378.765;2.014.335;46,0;916.125;20,9;237.001;5,4;250.243;5,7;223.424;5,1;453.291;10,4;284.346;6,5;;;
BW;Urne;2017;4.409.569;53.074;1,2;4.356.495;1.464.974;33,6;732.005;16,8;569.884;13,1;538.591;12,4;287.271;6,6;567.554;13,0;196.216;4,5;;;
BW;Urne;2021;2.982.310;33.255;1,1;2.949.055;703.796;23,9;625.869;21,2;375.317;12,7;459.100;15,6;104.704;3,6;426.878;14,5;253.391;8,6;;;
SL;Urne;1957;569.983;37.992;6,7;531.991;289.111;54,3;135.236;25,4;X;X;95.871;18,0;X;X;X;X;11.773;2,2;;;
SL;Urne;1961;597.695;46.562;7,8;551.133;267.825;48,6;187.326;34,0;X;X;70.351;12,8;X;X;X;X;25.631;4,7;;;
SL;Urne;1965;606.838;25.249;4,2;581.589;269.184;46,3;234.766;40,4;X;X;49.165;8,5;X;X;X;X;28.474;4,9;;;
SL;Urne;1969;603.318;18.362;3,0;584.956;267.652;45,8;235.858;40,3;X;X;37.917;6,5;X;X;X;X;43.529;7,4;;;
SL;Urne;1972;688.054;10.603;1,5;677.451;291.331;43,0;328.131;48,4;X;X;47.235;7,0;X;X;X;X;10.754;1,6;;;
SL;Urne;1976;675.950;7.005;1,0;668.945;304.514;45,5;313.505;46,9;X;X;43.809;6,5;X;X;X;X;7.117;1,1;;;
SL;Urne;1980;657.538;9.860;1,5;647.598;271.467;41,9;315.601;48,7;X;X;50.475;7,8;X;X;6.333;1,0;3.722;0,6;;;
SL;Urne;1983;682.754;9.171;1,3;673.582;299.464;44,5;299.091;44,4;X;X;39.560;5,9;X;X;30.859;4,6;4.608;0,7;;;
SL;Urne;1987;659.430;12.118;1,8;647.312;263.627;40,7;286.015;44,2;X;X;43.684;6,7;X;X;44.970;6,9;9.016;1,4;;;
SL;Urne;1990;641.684;9.885;1,5;631.799;238.039;37,7;326.979;51,8;X;X;37.174;5,9;976;0,2;14.104;2,2;14.527;2,3;;;
SL;Urne;1994;589.580;23.476;4,0;566.104;205.757;36,3;283.328;50,0;X;X;22.921;4,0;3.921;0,7;31.696;5,6;18.481;3,3;;;
SL;Urne;1998;593.457;12.503;2,1;580.954;180.865;31,1;309.899;53,3;X;X;25.975;4,5;6.035;1,0;31.705;5,5;26.475;4,6;;;
SL;Urne;2002;543.380;12.539;2,3;530.841;181.662;34,2;246.871;46,5;X;X;33.538;6,3;7.520;1,4;41.166;7,8;20.084;3,8;;;
SL;Urne;2005;526.705;14.247;2,7;512.458;147.096;28,7;173.415;33,8;X;X;38.754;7,6;96.934;18,9;31.464;6,1;24.795;4,8;;;
SL;Urne;2009;466.946;9.601;2,1;457.345;133.208;29,1;114.370;25,0;X;X;54.680;12,0;100.793;22,0;30.985;6,8;23.309;5,1;;;
SL;Urne;2013;449.019;12.057;2,7;436.962;160.528;36,7;136.744;31,3;23.975;5,5;15.661;3,6;46.071;10,5;23.850;5,5;30.133;6,9;;;
SL;Urne;2017;441.042;8.098;1,8;432.944;131.538;30,4;118.279;27,3;46.753;10,8;32.302;7,5;59.921;13,8;26.663;6,2;17.488;4,0;;;
SL;Urne;2021;348.874;6.519;1,9;342.355;76.906;22,5;123.320;36,0;41.307;12,1;39.504;11,5;25.431;7,4;–;0,0;35.887;10,5;;;
Bund;Urne;1957;29.535.800;1.141.965;3,9;28.393.835;14.096.735;49,6;9.178.234;32,3;X;X;2.161.107;7,6;X;X;X;X;2.957.759;10,4;;;
Bund;Urne;1961;30.958.020;1.273.989;4,1;29.684.031;13.326.949;44,9;10.922.133;36,8;X;X;3.725.756;12,6;X;X;X;X;1.709.193;5,8;;;
Bund;Urne;1965;30.972.272;778.278;2,5;30.193.994;14.247.752;47,2;12.036.396;39,9;X;X;2.818.576;9,3;X;X;X;X;1.091.270;3,6;;;
Bund;Urne;1969;31.141.204;542.452;1,7;30.598.752;14.044.448;45,9;13.161.359;43,0;X;X;1.707.693;5,6;X;X;X;X;1.685.252;5,5;;;
Bund;Urne;1972;35.039.165;289.297;0,8;34.749.868;15.496.261;44,6;16.101.317;46,3;X;X;2.829.266;8,1;X;X;X;X;323.024;0,9;;;
Bund;Urne;1976;34.066.541;325.458;1,0;33.741.083;16.232.081;48,1;14.591.136;43,2;X;X;2.630.720;7,8;X;X;X;X;287.146;0,9;;;
Bund;Urne;1980;33.300.234;331.541;1,0;32.968.613;14.568.855;44,2;14.313.120;43,4;X;X;3.478.646;10,6;X;X;455.070;1,4;152.922;0,5;;;
Bund;Urne;1983;35.143.713;320.536;0,9;34.823.176;16.939.532;48,6;13.512.973;38,8;X;X;2.360.930;6,8;X;X;1.828.317;5,3;181.424;0,5;;;
Bund;Urne;1987;33.977.345;337.903;1,0;33.639.442;14.786.257;44,0;12.774.770;38,0;X;X;2.962.552;8,8;X;X;2.655.916;7,9;459.947;1,4;;;
Bund;Urne;1990;42.560.145;516.232;1,2;42.043.913;18.372.002;43,7;14.179.683;33,7;X;X;4.590.684;10,9;1.066.225;2,5;2.063.989;4,9;1.771.330;4,2;;;
Bund;Urne;1994;41.348.952;594.168;1,4;40.754.784;16.779.916;41,2;15.177.191;37,2;X;X;2.680.286;6,6;1.819.474;4,5;2.819.924;6,9;1.477.993;3,6;;;
Bund;Urne;1998;41.930.965;592.037;1,4;41.338.928;14.292.812;34,6;17.273.548;41,8;X;X;2.436.715;5,9;2.206.302;5,3;2.648.488;6,4;2.481.063;6,0;;;
Bund;Urne;2002;39.816.999;533.844;1,3;39.283.155;14.960.921;38,1;15.349.274;39,1;X;X;2.805.472;7,1;1.625.810;4,1;3.324.712;8,5;1.216.966;3,1;;;
Bund;Urne;2005;39.074.779;672.176;1,7;38.402.603;13.131.666;34,2;13.311.211;34,7;X;X;3.803.368;9,9;3.439.022;9,0;3.138.333;8,2;1.579.003;4,1;;;
Bund;Urne;2009;34.584.169;555.668;1,6;34.028.501;11.173.642;32,8;8.045.029;23,6;X;X;4.889.765;14,4;4.266.609;12,5;3.549.655;10,4;2.103.801;6,2;;;
Bund;Urne;2013;33.551.248;484.814;1,4;33.066.434;13.597.199;41,1;8.653.023;26,2;1.642.080;5,0;1.435.024;4,3;3.066.624;9,3;2.625.541;7,9;2.046.943;6,2;;;
Bund;Urne;2017;33.545.873;387.566;1,2;33.158.307;10.455.977;31,5;6.947.478;21,0;4.597.499;13,9;3.401.498;10,3;3.222.591;9,7;2.888.879;8,7;1.644.385;5,0;;;
Bund;Urne;2021;24.708.172;292.349;1,2;24.415.823;5.500.863;22,5;6.256.699;25,6;3.320.958;13,6;2.785.354;11,4;1.283.006;5,3;3.176.179;13,0;2.092.764;8,6;;;
SH;Brief;1957;65.682;2.042;3,1;63.640;36.571;57,5;13.382;21,0;X;X;4.991;7,8;X;X;X;X;8.696;13,7;;;
SH;Brief;1961;83.221;1.641;2,0;81.580;38.403;47,1;22.221;27,2;X;X;14.493;17,8;X;X;X;X;6.463;7,9;;;
SH;Brief;1965;102.851;702;0,7;102.149;53.582;52,5;32.994;32,3;X;X;11.092;10,9;X;X;X;X;4.481;4,4;;;
SH;Brief;1969;103.266;686;0,7;102.580;48.284;47,1;41.043;40,0;X;X;8.145;7,9;X;X;X;X;5.108;5,0;;;
SH;Brief;1972;117.678;614;0,5;117.064;50.807;43,4;50.874;43,5;X;X;14.270;12,2;X;X;X;X;1.113;1,0;;;
SH;Brief;1976;191.660;523;0,3;191.137;94.084;49,2;75.208;39,3;X;X;19.776;10,3;X;X;X;X;2.069;1,1;;;
SH;Brief;1980;201.439;785;0,4;200.654;87.260;43,5;82.316;41,0;X;X;25.389;12,7;X;X;4.829;2,4;860;0,4;;;
SH;Brief;1983;168.765;742;0,4;168.023;83.092;49,5;57.842;34,4;X;X;11.999;7,1;X;X;14.459;8,6;631;0,4;;;
SH;Brief;1987;165.533;685;0,4;164.848;77.710;47,1;48.485;29,4;X;X;18.797;11,4;X;X;18.575;11,3;1.281;0,8;;;
SH;Brief;1990;147.869;713;0,5;147.156;68.012;46,2;48.235;32,8;X;X;18.232;12,4;859;0,6;8.243;5,6;3.575;2,4;;;
SH;Brief;1994;253.714;1.151;0,5;252.563;110.263;43,7;81.751;32,4;X;X;23.842;9,4;3.398;1,3;28.198;11,2;5.111;2,0;;;
SH;Brief;1998;249.980;1.897;0,8;248.083;97.999;39,5;95.164;38,4;X;X;24.153;9,7;3.808;1,5;18.835;7,6;8.124;3,3;;;
SH;Brief;2002;257.272;1.565;0,6;255.707;99.897;39,1;98.972;38,7;X;X;23.404;9,2;3.386;1,3;23.800;9,3;6.248;2,4;;;
SH;Brief;2005;261.073;1.999;0,8;259.074;109.241;42,2;90.532;34,9;X;X;24.464;9,4;11.473;4,4;19.815;7,6;3.549;1,4;;;
SH;Brief;2009;252.527;3.172;1,3;249.355;89.194;35,8;57.768;23,2;X;X;42.694;17,1;17.151;6,9;33.976;13,6;8.572;3,4;;;
SH;Brief;2013;294.106;2.018;0,7;292.088;117.142;40,1;84.451;28,9;11.415;3,9;22.971;7,9;11.433;3,9;32.845;11,2;11.831;4,1;;;
SH;Brief;2017;381.763;1.719;0,5;380.044;139.479;36,7;80.667;21,2;24.626;6,5;53.446;14,1;24.177;6,4;48.133;12,7;9.516;2,5;;;
SH;Brief;2021;588.718;2.716;0,5;586.002;129.691;22,1;160.497;27,4;27.315;4,7;73.580;12,6;20.618;3,5;126.098;21,5;48.203;8,2;;;
MV;Brief;1990;29.594;211;0,7;29.383;10.869;37,0;6.440;21,9;X;X;2.946;10,0;5.552;18,9;2.889;9,8;687;2,3;;;
MV;Brief;1994;82.732;724;0,9;82.008;28.884;35,2;20.515;25,0;X;X;3.142;3,8;23.032;28,1;5.002;6,1;1.433;1,7;;;
MV;Brief;1998;93.415;839;0,9;92.576;27.026;29,2;29.316;31,7;X;X;3.031;3,3;23.783;25,7;4.942;5,3;4.478;4,8;;;
MV;Brief;2002;111.420;1.350;1,2;110.070;31.756;28,9;44.235;40,2;X;X;6.204;5,6;19.901;18,1;5.876;5,3;2.098;1,9;;;
MV;Brief;2005;121.704;1.118;0,9;120.586;36.030;29,9;39.466;32,7;X;X;6.807;5,6;27.975;23,2;6.315;5,2;3.993;3,3;;;
MV;Brief;2009;135.618;1.131;0,8;134.487;47.713;35,5;21.635;16,1;X;X;11.973;8,9;37.041;27,5;10.399;7,7;5.726;4,3;;;
MV;Brief;2013;160.538;1.384;0,9;159.154;67.213;42,2;29.657;18,6;7.282;4,6;4.122;2,6;32.953;20,7;10.125;6,4;7.802;4,9;;;
MV;Brief;2017;224.762;1.411;0,6;223.351;80.920;36,2;33.292;14,9;29.940;13,4;14.939;6,7;42.328;19,0;11.600;5,2;10.332;4,6;;;
MV;Brief;2021;326.037;2.834;0,9;323.203;57.235;17,7;97.914;30,3;38.299;11,8;28.489;8,8;41.728;12,9;32.811;10,2;26.727;8,3;;;
HH;Brief;1957;73.800;992;1,3;72.808;36.193;49,7;22.359;30,7;X;X;8.566;11,8;X;X;X;X;5.690;7,8;;;
HH;Brief;1961;90.810;1.291;1,4;89.519;35.311;39,4;31.382;35,1;X;X;19.050;21,3;X;X;X;X;3.776;4,2;;;
HH;Brief;1965;111.455;661;0,6;110.794;49.221;44,4;43.939;39,7;X;X;12.514;11,3;X;X;X;X;5.120;4,6;;;
HH;Brief;1969;105.958;563;0,5;105.395;41.900;39,8;48.996;46,5;X;X;8.971;8,5;X;X;X;X;5.528;5,2;;;
HH;Brief;1972;88.774;346;0,4;88.428;34.413;38,9;40.380;45,7;X;X;12.658;14,3;X;X;X;X;977;1,1;;;
HH;Brief;1976;166.966;499;0,3;166.467;72.451;43,5;73.148;43,9;X;X;18.581;11,2;X;X;X;X;2.287;1,4;;;
HH;Brief;1980;172.564;1.002;0,6;171.562;64.560;37,6;78.465;45,7;X;X;22.853;13,3;X;X;4.527;2,6;1.157;0,7;;;
HH;Brief;1983;154.328;460;0,3;153.868;66.419;43,2;61.544;40,0;X;X;10.900;7,1;X;X;14.214;9,2;791;0,5;;;
HH;Brief;1987;143.822;714;0,5;143.108;61.823;43,2;47.769;33,4;X;X;15.737;11,0;X;X;16.843;11,8;936;0,7;;;
HH;Brief;1990;125.379;592;0,5;124.787;50.755;40,7;43.567;34,9;X;X;15.928;12,8;1.628;1,3;8.875;7,1;4.034;3,2;;;
HH;Brief;1994;198.590;953;0,5;197.637;77.195;39,1;64.715;32,7;X;X;17.010;8,6;4.536;2,3;27.929;14,1;6.252;3,2;;;
HH;Brief;1998;239.997;1.504;0,6;238.493;82.033;34,4;95.744;40,1;X;X;18.148;7,6;5.187;2,2;26.939;11,3;10.442;4,4;;;
HH;Brief;2002;246.840;1.394;0,6;245.446;78.716;32,1;97.083;39,6;X;X;19.780;8,1;4.925;2,0;33.794;13,8;11.148;4,5;;;
HH;Brief;2005;229.127;1.593;0,7;227.534;80.960;35,6;81.221;35,7;X;X;19.843;8,7;13.158;5,8;28.624;12,6;3.728;1,6;;;
HH;Brief;2009;256.147;2.167;0,8;253.980;85.860;33,8;60.426;23,8;X;X;36.202;14,3;21.426;8,4;39.697;15,6;10.369;4,1;;;
HH;Brief;2013;274.910;2.459;0,9;272.451;98.184;36,0;81.420;29,9;8.969;3,3;17.154;6,3;18.090;6,6;36.441;13,4;12.193;4,5;;;
HH;Brief;2017;364.213;1.631;0,4;362.582;114.001;31,4;80.561;22,2;22.583;6,2;44.615;12,3;36.419;10,0;48.390;13,3;16.013;4,4;;;
HH;Brief;2021;518.387;1.824;0,4;516.563;86.610;16,8;151.384;29,3;18.022;3,5;60.761;11,8;31.464;6,1;136.838;26,5;31.484;6,1;;;
NI;Brief;1957;186.242;2.145;1,2;184.097;90.205;49,0;41.509;22,5;X;X;15.665;8,5;X;X;X;X;36.718;19,9;;;
NI;Brief;1961;200.526;2.543;1,3;197.983;89.486;45,2;59.061;29,8;X;X;34.994;17,7;X;X;X;X;14.442;7,3;;;
NI;Brief;1965;260.434;1.889;0,7;258.545;126.258;48,8;86.603;33,5;X;X;34.815;13,5;X;X;X;X;10.869;4,2;;;
NI;Brief;1969;300.724;2.015;0,7;298.709;134.955;45,2;122.880;41,1;X;X;26.094;8,7;X;X;X;X;14.780;4,9;;;
NI;Brief;1972;334.164;1.768;0,5;332.396;142.474;42,9;146.254;44,0;X;X;40.619;12,2;X;X;X;X;3.049;0,9;;;
NI;Brief;1976;532.686;5.306;1,0;527.380;262.449;49,8;210.605;39,9;X;X;48.712;9,2;X;X;X;X;5.614;1,1;;;
NI;Brief;1980;532.009;1.978;0,4;530.031;223.123;42,1;228.766;43,2;X;X;60.364;11,4;X;X;15.212;2,9;2.566;0,5;;;
NI;Brief;1983;459.806;1.634;0,4;458.172;214.633;46,8;160.711;35,1;X;X;36.503;8,0;X;X;44.531;9,7;1.794;0,4;;;
NI;Brief;1987;522.958;1.884;0,4;521.074;231.490;44,4;170.165;32,7;X;X;56.035;10,8;X;X;59.475;11,4;3.909;0,8;;;
NI;Brief;1990;410.871;1.620;0,4;409.251;187.513;45,8;135.490;33,1;X;X;46.430;11,3;2.209;0,5;27.527;6,7;10.082;2,5;;;
NI;Brief;1994;570.796;2.276;0,4;568.520;249.449;43,9;191.079;33,6;X;X;53.572;9,4;6.803;1,2;53.470;9,4;14.147;2,5;;;
NI;Brief;1998;735.639;3.245;0,4;732.394;270.771;37,0;317.815;43,4;X;X;60.242;8,2;7.715;1,1;53.235;7,3;22.616;3,1;;;
NI;Brief;2002;758.309;3.342;0,4;754.967;275.766;36,5;333.120;44,1;X;X;62.789;8,3;8.329;1,1;58.453;7,7;16.510;2,2;;;
NI;Brief;2005;733.663;4.929;0,7;728.734;277.805;38,1;289.099;39,7;X;X;64.526;8,9;30.045;4,1;51.417;7,1;15.842;2,2;;;
NI;Brief;2009;726.195;5.007;0,7;721.188;262.577;36,4;185.123;25,7;X;X;103.155;14,3;50.573;7,0;87.537;12,1;32.223;4,5;;;
NI;Brief;2013;836.334;5.512;0,7;830.822;350.175;42,1;256.894;30,9;26.680;3,2;46.371;5,6;32.345;3,9;88.520;10,7;29.837;3,6;;;
NI;Brief;2017;1.032.318;4.480;0,4;1.027.838;386.771;37,6;262.053;25,5;73.657;7,2;106.668;10,4;62.839;6,1;98.818;9,6;37.032;3,6;;;
NI;Brief;2021;1.534.085;7.502;0,5;1.526.583;376.420;24,7;501.251;32,8;74.326;4,9;155.726;10,2;48.353;3,2;289.059;18,9;81.448;5,3;;;
HB;Brief;1957;21.331;540;2,5;20.791;8.751;42,1;5.936;28,6;X;X;2.056;9,9;X;X;X;X;4.048;19,5;;;
HB;Brief;1961;23.605;470;2,0;23.135;8.366;36,2;7.703;33,3;X;X;5.220;22,6;X;X;X;X;1.846;8,0;;;
HB;Brief;1965;32.927;218;0,7;32.709;13.844;42,3;11.904;36,4;X;X;5.181;15,8;X;X;X;X;1.780;5,4;;;
HB;Brief;1969;32.081;129;0,4;31.952;11.896;37,2;13.669;42,8;X;X;4.358;13,6;X;X;X;X;2.029;6,4;;;
HB;Brief;1972;36.058;284;0,8;35.774;12.110;33,9;17.665;49,4;X;X;5.516;15,4;X;X;X;X;483;1,4;;;
HB;Brief;1976;46.766;169;0,4;46.597;19.241;41,3;20.517;44,0;X;X;5.848;12,6;X;X;X;X;991;2,1;;;
HB;Brief;1980;55.689;218;0,4;55.471;19.389;35,0;24.951;45,0;X;X;8.387;15,1;X;X;2.127;3,8;617;1,1;;;
HB;Brief;1984;43.737;188;0,4;43.549;16.931;38,9;16.870;38,7;X;X;3.677;8,4;X;X;5.749;13,2;322;0,7;;;
HB;Brief;1987;44.653;190;0,4;44.463;15.069;33,9;15.111;34,0;X;X;5.500;12,4;X;X;8.171;18,4;612;1,4;;;
HB;Brief;1990;36.119;178;0,5;35.941;12.338;34,3;12.617;35,1;X;X;5.278;14,7;560;1,6;3.905;10,9;1.243;3,5;;;
HB;Brief;1994;49.180;267;0,5;48.913;16.718;34,2;17.430;35,6;X;X;5.137;10,5;1.482;3,0;6.707;13,7;1.439;2,9;;;
