BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;601593;98,935315;616391;98,637079;-2,400749;0,298235;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;169417;28,236731;226002;36,77969;-25,037389;-8,542959;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;143065;23,781028;213970;34,713356;-33,137823;-10,932328;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;185813;30,969453;183083;29,795028;1,491127;1,174424;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;175289;29,137473;147460;23,923127;18,872237;5,214347;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;59626;9,937865;71105;11,571667;-16,143731;-1,633801;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;61698;10,255771;77289;12,538957;-20,17234;-2,283186;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;48311;8,051994;40400;6,574718;19,581683;1,477276;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;70786;11,766427;61216;9,931359;15,633168;1,835068;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;1;64712;10,785549;37045;6,028724;74,684843;4,756825;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;2;74624;12,4044;46678;7,572791;59,869746;4,831609;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;1;17982;2,99706;35047;5,703568;-48,691757;-2,706508;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;2;19438;3,231088;43596;7,072783;-55,413341;-3,841695;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;1;30612;5,102102;15139;2,463729;102,206222;2,638373;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;2;21481;3,570686;9907;1,607259;116,826486;1,963427;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;1;4172;0,695347;3758;0,611579;11,016498;0,083768;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;2;5546;0,921886;6498;1,054201;-14,650662;-0,132315;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;2;2275;0,378163;2985;0,484271;-23,785595;-0,106108;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;1;659;0,109836;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;2;1076;0,178858;1287;0,208796;-16,394716;-0,029938;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;1;;;984;0,160137;;-0,160137;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;2;826;0,137302;2301;0,373302;-64,102564;-0,236;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;2;610;0,101397;1684;0,273203;-63,776722;-0,171806;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;159;0,026501;412;0,067049;-61,407767;-0,040549;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;176;0,029256;339;0,054998;-48,082596;-0,025742;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;8039;1,33986;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;7318;1,216437;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;545;0,090593;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;202;0,033667;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;259;0,043052;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;644;0,107049;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;3266;0,544344;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;10631;1,767142;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;2357;0,391793;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;2699;0,449842;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;2949;0,490199;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;293;0,048834;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;595;0,099169;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;3431;0,571845;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;1500;0,244111;;-0,244111;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;1181;0,191599;;-0,191599;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;5388966;;9522371;;-43,407309;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;4279627;79,414622;4167521;43,765581;2,689992;35,649041;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;31825;0,74364;41580;0,997715;-23,460798;-0,254076;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;22118;0,516821;28613;0,686571;-22,699472;-0,16975;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;4247802;99,25636;4125941;99,002285;2,953532;0,254076;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;4257509;99,483179;4138908;99,313429;2,865514;0,16975;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;1611380;37,934442;1896541;45,966266;-15,035847;-8,031823;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;1391987;32,694869;1666139;40,255522;-16,454329;-7,560652;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;717086;16,881342;721183;17,479237;-0,568094;-0,597894;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;758335;17,811706;629799;15,21655;20,409051;2,595156;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;408574;9,61848;446219;10,814963;-8,43644;-1,196483;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;422892;9,93285;549706;13,281426;-23,069423;-3,348576;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;303652;7,14845;243134;5,892813;24,890801;1,255637;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;426716;10,022668;390958;9,445921;9,146251;0,576747;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;472169;11,115608;316307;7,6663;49,275546;3,449308;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;504690;11,854115;345898;8,357229;45,907175;3,496886;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;98010;2,307311;202552;4,909232;-51,612425;-2,601921;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;105831;2,485749;232423;5,615563;-54,46621;-3,129814;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;390692;9,19751;156010;3,781198;150,427537;5,416312;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;379779;8,920216;126361;3,053003;200,550803;5,867213;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;1;54771;1,289396;71778;1,739676;-23,693889;-0,45028;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;2;29238;0,68674;39439;0,952884;-25,86526;-0,266145;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;1;13183;0,310349;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;2;45517;1,069099;35934;0,8682;26,668336;0,200899;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;1;23784;0,559913;42046;1,019064;-43,433382;-0,459151;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;2;21421;0,503135;37220;0,899271;-42,447609;-0,396136;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;1;29796;0,701445;3112;0,075425;857,455013;0,62602;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;2;29047;0,682253;25557;0,617482;13,65575;0,064772;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;1;6043;0,142262;5406;0,131025;11,783204;0,011237;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;2;14043;0,329841;14176;0,342506;-0,938205;-0,012665;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;1;443;0,010429;583;0,01413;-24,013722;-0,003701;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;2;3759;0,088291;13225;0,319529;-71,57656;-0,231238;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;1;2989;0,070366;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;2;4155;0,097592;6830;0,165019;-39,165447;-0,067427;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;2;4833;0,113517;5346;0,129165;-9,59596;-0,015647;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;1;260;0,006121;519;0,012579;-49,903661;-0,006458;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;2;580;0,013623;1024;0,024741;-43,359375;-0,011118;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;2;659;0,015479;584;0,01411;12,842466;0,001369;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;1;85126;2,004001;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;2;72354;1,699444;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;1;466;0,01097;358;0,008677;30,167598;0,002294;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;2;3359;0,078896;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;2;2220;0,052143;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;1;390;0,009181;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;2;2254;0,052942;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;1;996;0,023447;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;2;930;0,021844;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;1;244;0,005744;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;2;3256;0,076477;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;1;3095;0,072861;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;2;12333;0,289676;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;1;1114;0,026225;2458;0,059574;-54,6786;-0,033349;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;2;7996;0,187809;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;1;5301;0,124794;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;2;9325;0,219025;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;1;255;0,006003;1509;0,036573;-83,101392;-0,03057;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;2;;;756;0,018266;;-0,018266;
BT;26.09.2021;Land;09;Bayern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;28;1;17983;0,423348;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;2;;;5737;0,138611;;-0,138611;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;1;;;16226;0,393268;;-0,393268;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;2;;;11796;0,285003;;-0,285003;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;979967;;7732597;;-87,326806;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wählende;-3;;751674;76,704011;757654;9,798183;-0,789278;66,905829;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;1;7063;0,939636;9578;1,264165;-26,258091;-0,324529;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;2;6074;0,808063;8131;1,073181;-25,298241;-0,265118;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;1;744611;99,060364;748076;98,735835;-0,463188;0,324529;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;2;745600;99,191937;749523;98,926819;-0,5234;0,265118;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;1;239004;32,097834;306109;40,919506;-21,92193;-8,821672;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;2;194568;26,095494;275499;36,756577;-29,37615;-10,661084;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;1;157798;21,192005;144226;19,279592;9,410231;1,912413;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;2;161464;21,655579;122260;16,311708;32,066089;5,343872;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;1;107881;14,488236;92601;12,378555;16,500902;2,109681;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;2;109651;14,706411;92390;12,326506;18,682758;2,379905;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;1;83620;11,230025;63934;8,546458;30,791128;2,683567;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;2;112476;15,0853;88155;11,76148;27,588906;3,32382;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;1;78874;10,592645;88463;11,825403;-10,83956;-1,232758;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;2;79842;10,708423;95361;12,722892;-16,273948;-2,014469;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;1;19609;2,633456;38616;5,162042;-49,22053;-2,528587;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;2;21471;2,879694;42442;5,662535;-49,410961;-2,78284;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;1;3963;0,532224;3892;0,520268;1,824255;0,011956;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;2;9993;1,340263;7184;0,958476;39,10078;0,381787;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;1;8814;1,183705;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;2;6766;0,907457;4579;0,610922;47,76152;0,296535;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;1;20001;2,686101;3499;0,467733;471,620463;2,218367;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;2;14798;1,98471;5302;0,707383;179,102226;1,277327;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;2;2710;0,363466;2865;0,382243;-5,410122;-0,018777;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;1;2793;0,375095;3491;0,466664;-19,994271;-0,091569;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;ÖDP;11;2;2646;0,354882;3538;0,472034;-25,211984;-0,117152;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;1;;;1311;0,17525;;-0,17525;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;NPD;12;2;827;0,110917;2142;0,285782;-61,391223;-0,174864;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DiB;13;2;618;0,082886;949;0,126614;-34,87882;-0,043728;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;1;465;0,062449;792;0,105872;-41,287879;-0,043423;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MLPD;14;2;309;0,041443;410;0,054701;-24,634146;-0,013258;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DKP;15;2;123;0,016497;146;0,019479;-15,753425;-0,002982;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;1;19011;2,553145;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;dieBasis;16;2;16695;2,239136;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Bündnis C;17;2;1914;0,256706;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;1;1023;0,137387;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜRGERBEWEGUNG;18;2;1544;0,207082;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BÜNDNIS21;19;2;240;0,032189;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;LKR;20;2;192;0,025751;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die Humanisten;21;2;662;0,088788;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Gesundheitsforschung;22;2;913;0,122452;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Team Todenhöfer;23;2;2791;0,374329;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;1;1355;0,181974;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Volt;24;2;2387;0,320145;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;BüSo;25;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;KlimalisteBW;26;2;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;1;351;0,047139;652;0,087157;-46,165644;-0,040018;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;MENSCHLICHE WELT;27;2;;;1222;0,163037;;-0,163037;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;V-Partei³;28;2;;;832;0,111004;;-0,111004;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;29;1;49;0,006581;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;1;;;;;;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzallianz;30;2;;;1519;0,202662;;-0,202662;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;1;;;490;0,065501;;-0,065501;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Übrige;1000;2;;;2728;0,363965;;-0,363965;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Die PARTEI;6;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;FREIE WÄHLER;7;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;NPD;8;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;MLPD;10;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;dieBasis;11;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Tierschutzpartei;13;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Team Todenhöfer;14;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;Volt;15;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Partei;GRÜNE;16;2;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;17;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;1;;;;;;;
